﻿Habitatges principals. Per superfície útil i instal·lacions
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170255
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;3;3;24;37;35;67;48;27;41;10;16;53;26;34;427
Amb aigua corrent subministrament privat;0;0;0;0;1;1;4;6;2;0;1;0;0;5;3;10;33
No té aigua corrent;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;3
Amb aigua calenta central;0;3;3;3;25;37;37;71;48;27;41;10;16;58;28;44;451
Sense aigua calenta central;0;0;0;0;1;1;2;2;3;0;1;0;0;0;2;0;12
Amb gas per canonades;0;1;1;1;5;11;16;28;15;10;17;2;4;14;8;7;140
Sense gas per canonades;0;2;2;2;21;27;23;45;36;17;25;8;12;44;22;37;323
Calefacció col·lectiva;0;0;0;0;2;1;1;6;2;2;1;0;1;1;1;4;22
Calefacció individual;0;0;1;2;8;13;25;41;27;16;32;8;13;52;20;27;285
Calefacció aparells mòbils;0;1;1;1;9;17;8;15;12;9;7;1;2;5;7;9;104
Sense calefacció;0;2;1;0;7;7;5;11;10;0;2;1;0;0;2;4;52
Amb línia telefònica;0;2;1;2;22;37;37;67;48;26;40;10;16;57;28;43;436
Sense línia telefònica;0;1;2;1;4;1;2;6;3;1;2;0;0;1;2;1;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;1;2;0;1;0;0;0;0;1;1;0;8
Amb refrigeració;0;0;0;1;4;4;4;12;10;2;11;2;2;9;5;10;76
Sense refrigeració;0;3;3;2;22;34;35;61;41;25;31;8;14;49;25;34;387
Total;0;3;3;3;26;38;39;73;51;27;42;10;16;58;30;44;463

