﻿Conreus llenyosos: olivera
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250674
;2009
     Total;
 explot.;185
 ha;1504
      Secà;
 explot.;177
 ha;1404
       Regadiu;
 explot.;32
 ha;100
     Oliva de taula;
 total;
 explot.;6
 ha;57
 secà;
 explot.;4
 ha;48
 regadiu;
 explot.;3
 ha;8
       Oliva d'almàssera;
 total;
 explot.;179
 ha;1447
 secà;
 explot.;173
 ha;1355
 regadiu;
 explot.;29
 ha;92

