﻿Employed population. By employment status, sex and age
Lladó. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170887&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;2;0;2;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;6;4;10
From 20 to 24 years;0;0;0;3;1;4;0;0;0;0;0;0;3;5;8;1;1;2;0;0;0;7;7;14
From 25 to 29 years;0;2;2;0;0;0;0;0;0;1;0;1;1;6;7;2;3;5;0;0;0;4;11;15
From 30 to 34 years;1;0;1;5;0;5;0;0;0;0;0;0;8;14;22;0;1;1;0;0;0;14;15;29
From 35 to 39 years;2;0;2;7;1;8;0;0;0;0;0;0;3;6;9;3;1;4;0;0;0;15;8;23
From 40 to 44 years;1;2;3;4;2;6;0;0;0;0;0;0;15;6;21;1;1;2;0;0;0;21;11;32
From 45 to 49 years;4;1;5;6;1;7;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;19;8;27
From 50 to 54 years;5;0;5;6;3;9;0;0;0;0;0;0;9;2;11;0;2;2;0;0;0;20;7;27
From 55 to 59 years;1;0;1;2;3;5;0;0;0;0;0;0;7;2;9;0;1;1;0;0;0;10;6;16
From 60 to 64 years;0;0;0;3;0;3;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;6;1;7
65 years and over;1;0;1;0;1;1;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;4;3;7
Total;16;5;21;38;12;50;0;0;0;2;0;2;63;53;116;7;11;18;0;0;0;126;81;207

