﻿Nombre d'explotacions i superfície censada
Ripoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:171479&lang=en
;2009;1999
      Total explot.;29;37
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;27;36
 ha;1704;5981
 amb ramaderia;;
 explot.;24;35
 ha;1546;5863
 sense ramaderia;;
 explot.;3;1
 ha;158;118
 amb SAU;;
 explot.;27;36
 ha;1240;1706
 amb altres terres;;
 explot.;20;36
 ha;465;4274

