﻿Indicadors de llars
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081173
;2021
Grandària mitjana de la llar;2,75
Proporció de llars d'1 persona (%);18,8
Proporció de llars de 2 persones (%);26,3
Proporció de llars de 3 persones (%);26,1
Proporció de llars de 4 persones (%);21,5
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);8,9
Proporció de població de 75 anys o més que viu sola (%);23,5
Proporció de llars amb tots els membres de 65 anys o més (%);19,4
Proporció de llars amb tots els membres estrangers (%);2,1
Proporció de llars amb membres estrangers i espanyols (%);3,7
Proporció de llars amb tots els membres espanyols (%);94,2

