﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171978&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;68;54;0;122
06/2020;61;53;0;114
03/2020;43;52;0;95
12/2019;79;0;0;79
09/2019;43;88;0;131
06/2019;44;95;0;139
03/2019;34;70;0;104
12/2018;37;72;0;109
09/2018;37;92;0;129
06/2018;44;99;0;143
03/2018;42;74;0;116
12/2017;39;78;0;117
09/2017;44;98;0;142
06/2017;44;97;0;141
03/2017;34;71;0;105
12/2016;34;83;0;117
09/2016;33;97;0;130
06/2016;32;98;0;130
03/2016;31;84;0;115
12/2015;30;77;0;107
09/2015;35;98;0;133
06/2015;33;99;0;132
03/2015;29;85;0;114
12/2014;33;76;0;109
09/2014;31;92;0;123
06/2014;36;103;0;139
03/2014;31;86;0;117
12/2013;65;0;0;65
09/2013;33;85;0;118
06/2013;37;104;0;141
03/2013;35;79;0;114
12/2012;34;71;0;105
09/2012;37;96;0;133
06/2012;37;99;0;136
03/2012;33;73;0;106
12/2011;37;74;0;111
09/2011;36;89;0;125
06/2011;39;92;0;131
03/2011;34;77;0;111
12/2010;31;68;0;99
09/2010;31;82;0;113
06/2010;30;79;0;109
03/2010;30;79;0;109
12/2009;76;0;0;76
09/2009;35;59;0;94
06/2009;49;72;0;121
03/2009;49;60;0;109
12/2008;49;66;0;115
09/2008;55;70;0;125
06/2008;57;83;0;140
03/2008;52;72;0;124

