﻿Nombre d'explotacions i superfície censada
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:251569&lang=en
;2009
      Total explot.;119
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;114
 ha;5208
 amb ramaderia;
 explot.;30
 ha;2055
 sense ramaderia;
 explot.;84
 ha;3153
 amb SAU;
 explot.;114
 ha;3267
 amb altres terres;
 explot.;62
 ha;1942

