﻿Employed population. By main subgroups of occupation and sex
Bisbal d'Empordà, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:170221&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;6;3;6
Administrative and commercial managers;21;15;36
Production and specialised services managers;33;9;42
Accomodation and retail trade managers;12;12;27
Other service managers n.e.c.;15;9;27
Health professionals;18;63;84
Primary, secondary and higher education professionals;42;150;192
Other teaching professionals;12;33;42
Physical, chemical and engineering sciences professionals;36;21;57
Legal professionals;6;15;21
Administration and marketing specialists;21;30;54
Information technology professionals;6;3;6
Social science professionals;12;36;48
Culture and entertainment professionals;27;15;39
Science and engineering associate professionals;36;15;51
Supervisors in mining engineering, manufacturing and construction industries;12;3;15
Health technicians and alternative therapies professionals;6;15;18
Finance and mathematics support professionals;3;3;6
Commercial sales agents and representatives and similar;60;39;99
Administrative management professionals, law enforcement;21;45;69
Legal, social and similar support professionals;39;72;111
Information and communications technicians;15;6;24
Accounting, financial and transport services employees;24;39;63
Library, postal and similar employees;6;9;12
Other clerical workers without customer service duties;33;114;147
Travel consultants and clerks, receptionists and similar;6;15;21
Administrative clerks with customer service duties n.e.c.;33;123;156
Waiters and cooks (proprietors);42;30;72
Salaried food service workers;72;108;180
Shop sales assistants;66;186;252
Shopkeepers (proprietors);42;48;90
Salespersons (exc. shops and warehouses);9;39;48
Cashiers and tellers (except banks);12;30;42
Care workers, health services;9;54;60
Other personal care workers;0;27;30
Personal service workers;42;90;132
Protection and security services workers;45;9;54
Agricultural workers;48;6;54
Livestock workers (poultry and similar);9;3;12
Mixed crop and animal workers;3;3;3
Forestry, fishing and hunting workers;0;0;0
Structural construction workers and similar;300;9;309
Construction finishing and installation workers;63;12;72
Welders, structural metal workers and similar;54;0;54
Machinery mechanics and fitters;60;6;63
Electrical and electronic trades specialists;84;6;93
Precision metal mechanics, ceramists and craft workers;69;18;87
Food, beverage and tobacco industry workers;45;15;57
Wood, textile, garment, fur and footwear workers;24;0;30
Stationary plant and machine operators;48;24;72
Assemblers;12;6;18
Locomotive engineers, machine operators and ships’ crews;24;0;24
Vehicle drivers, urban or road transport;141;3;144
Domestic workers;15;75;90
Other cleaning workers;60;138;195
Food preparation assistants;18;15;30
Waste collectors, street salespersons and similar;33;9;42
Crop farm, forestry and fishery labourers;69;3;72
Construction and mining labourers;60;0;60
Manufacturing industry labourers;54;30;81
Transport, unloading labourers and shelf fillers;54;15;69
Armed forces occupations;..;..;..
Unknown;84;36;123
Total;2325;1962;4287

