﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250680&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;1;1;1;1;2;1;0;2;1;11
Total;0;2;2;1;1;1;2;1;0;2;1;13
Ciències socials;;;;;;;;;;;;
Homes;1;1;1;1;0;0;1;0;0;1;0;6
Dones;0;4;5;4;1;0;0;0;0;0;1;15
Total;1;5;6;5;1;0;1;0;0;1;1;21
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;1;0;0;0;0;2
Informàtica;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;0;0;0;1;0;0;0;0;3
Dones;0;1;0;3;1;0;0;0;0;0;0;5
Total;0;1;2;3;1;0;1;0;0;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;2;6;3;6;7;2;2;0;1;0;1;30
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;2;7;4;6;8;2;2;0;1;0;1;33
Ciències;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;1;0;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;1;0;2;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;2;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;3;2;1;1;0;0;0;0;0;0;7
Total;0;3;2;1;2;1;0;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;3;1;2;1;0;0;0;0;0;0;7
Total;0;3;1;2;1;0;0;0;0;0;0;7
Total;;;;;;;;;;;;
Homes;3;10;10;8;9;3;7;0;1;1;1;53
Dones;0;15;11;12;6;1;2;1;0;2;2;52
Total;3;25;21;20;15;4;9;1;1;3;3;105

