﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:081976&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;470;10;483
De 5 a 9 anys;0;6;0;0;0;479;7;492
De 10 a 14 anys;0;6;0;0;0;402;4;412
De 15 a 19 anys;1;3;0;2;0;426;7;439
De 20 a 24 anys;10;15;18;9;4;410;21;487
De 25 a 29 anys;48;15;162;77;4;273;35;614
De 30 a 34 anys;71;18;148;283;23;116;36;695
De 35 a 39 anys;43;16;90;474;33;44;35;735
De 40 a 44 anys;42;17;45;522;42;21;11;700
De 45 a 49 anys;30;8;67;413;34;12;9;573
De 50 a 54 anys;28;13;79;331;28;10;8;497
De 55 a 59 anys;26;9;139;204;23;3;6;410
De 60 a 64 anys;30;4;135;113;16;2;9;309
De 65 a 69 anys;39;4;157;93;22;1;9;325
De 70 a 74 anys;32;2;123;50;8;0;15;230
De 75 a 79 anys;20;9;76;21;11;0;18;155
De 80 a 84 anys;23;4;26;11;5;0;26;95
De 85 anys i més;11;9;23;5;4;0;40;92
Total;454;161;1288;2608;257;2669;306;7743

