﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaverd
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431726
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;17;67;27;..;..;111
2022;13;66;28;..;..;108
2021;16;67;28;..;..;112
2020;15;71;28;..;..;115
2019;16;69;28;..;..;114
2018;15;68;27;..;..;111
2017;17;69;27;..;..;114
2016;19;71;27;..;..;122
2014;16;79;30;..;..;131
2013;16;82;35;..;..;136
2012;17;86;39;..;..;145
2011;15;84;38;..;..;139

