﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Torà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252234&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;120;349;179;282;930
Hombres;63;178;96;126;463
Mujeres;57;171;83;156;467
Extranjero;44;70;40;24;178
Hombres;26;36;20;8;90
Mujeres;18;34;20;16;88
Total;164;419;219;306;1108
Hombres;89;214;116;134;553
Mujeres;75;205;103;172;555

