﻿Migracions. Totals
Milà, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430831&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;13;6;24;9;6;9;13;10;6;6;4;13;5;2;4;7;1;8;24;7;3;4;0;0
 emigracions;15;13;2;6;11;5;4;12;8;3;6;11;8;9;4;3;9;1;9;8;2;4;2;1;2
 saldo migratori;-9;0;4;18;-2;1;5;1;2;3;0;-7;5;-4;-2;1;-2;0;-1;16;5;-1;2;-1;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;3;1;0;0;1;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0
 emigracions;2;0;5;3;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;4;0;0;0;0
 saldo migratori;-2;0;-5;-3;3;1;0;0;1;0;-1;0;-1;3;0;0;-1;0;0;0;-4;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;0;1;0;0;0;0;0;1;0;0;0;1;2;2;1;1;1;1;0;0;0;0;0
 emigracions;1 (b);2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;..;..;..;..
 saldo migratori;3;-2;0;1;0;0;0;0;0;1;0;0;0;1;2;2;1;1;1;1;-2;..;..;..;..
          Saldo migratori total;-8;-2;-1;16;1;2;5;1;3;4;-1;-7;4;0;0;3;-2;1;0;17;-1;..;..;..;..

