﻿Población. Por lugar de nacimiento, sexo y edad
Castellolí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080636&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;0;0;0;0;0;0;12;16;28
De 5 a 9 años;13;17;30;0;0;0;1;0;1;14;17;31
De 10 a 14 años;13;31;44;0;0;0;0;0;0;13;31;44
De 15 a 19 años;20;31;51;0;0;0;1;2;3;21;33;54
De 20 a 24 años;14;15;29;0;0;0;1;0;1;15;15;30
De 25 a 29 años;10;9;19;0;2;2;2;5;7;12;16;28
De 30 a 34 años;14;18;32;2;0;2;0;2;2;16;20;36
De 35 a 39 años;17;15;32;1;0;1;1;2;3;19;17;36
De 40 a 44 años;30;23;53;0;0;0;1;2;3;31;25;56
De 45 a 49 años;30;38;68;1;1;2;4;2;6;35;41;76
De 50 a 54 años;28;21;49;2;0;2;2;1;3;32;22;54
De 55 a 59 años;20;7;27;3;1;4;2;2;4;25;10;35
De 60 a 64 años;9;21;30;2;2;4;1;1;2;12;24;36
De 65 a 69 años;17;3;20;1;2;3;1;2;3;19;7;26
De 70 a 74 años;12;18;30;2;1;3;0;0;0;14;19;33
De 75 a 79 años;10;14;24;0;2;2;0;0;0;10;16;26
De 80 a 84 años;7;4;11;1;0;1;0;0;0;8;4;12
85 años o más;3;9;12;0;0;0;0;0;0;3;9;12
Total;279;310;589;15;11;26;17;21;38;311;342;653

