﻿Persona de referència. Per sexe i edat
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431140&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;2;5
De 25 a 29 anys;3;4;7
De 30 a 34 anys;5;6;11
De 35 a 39 anys;13;11;24
De 40 a 44 anys;10;5;15
De 45 a 49 anys;9;4;13
De 50 a 54 anys;5;6;11
De 55 a 59 anys;11;5;16
De 60 a 64 anys;12;1;13
De 65 a 69 anys;12;6;18
De 70 a 74 anys;11;13;24
De 75 anys i més;10;16;26
Total;104;79;183

