﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170502
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;8;106;68;21;16;23;12;9;266
 dones;6;17;105;63;14;8;22;27;26;288
 total;9;25;211;131;35;24;45;39;35;554
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;2;41;54;21;12;16;10;9;167
 dones;0;1;25;33;12;4;11;22;25;133
 total;2;3;66;87;33;16;27;32;34;300
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;4;0;0;0;1;1;6
 total;0;0;1;5;0;0;0;1;1;8
 total actius;;;;;;;;;;
 homes;2;2;42;55;21;12;16;10;9;169
 dones;0;1;25;38;12;4;11;24;26;141
 total;2;3;67;93;33;16;27;34;35;310
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;61;9;0;2;1;1;0;81
 dones;2;14;61;8;1;1;1;1;0;89
 total;3;20;122;17;1;3;2;2;0;170
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;2;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;0;5;1;0;10
 dones;0;0;0;5;0;2;8;1;0;16
 total;0;0;1;8;0;2;13;2;0;26
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;4;2;19;9;1;1;2;1;0;39
 total;4;2;19;9;1;1;2;1;0;39
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;2;1;0;0;4
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;3;0;2;1;0;0;6
 total no actius;;;;;;;;;;
 homes;1;6;64;13;0;4;7;2;0;97
 dones;6;16;80;25;2;4;11;3;0;147
 total;7;22;144;38;2;8;18;5;0;244

