﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vic. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082981&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;63;15;78
De 31 a 45 m²;612;198;810
De 46 a 60 m²;2310;480;2787
De 61 a 75 m²;4236;579;4818
De 76 a 90 m²;3465;495;3957
De 91 a 105 m²;2298;312;2613
De 106 a 120 m²;1488;210;1698
De 121 a 150 m²;1215;204;1419
De 151 a 180 m²;522;105;627
Más de 180 m²;696;261;957
No consta;75;0;72
Total;16980;2856;19836

