﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082009
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;108;18;123
Indústries extractives;3;0;3
Indústries manufactureres;3528;1314;4839
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;24;9;30
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";288;63;354
Construcció;1872;228;2100
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3309;3708;7017
Transport i emmagatzematge;2259;627;2886
Hostaleria;1050;1092;2139
Informació i comunicacions;780;342;1122
Activitats financeres i d'assegurances;216;321;543
Activitats immobiliàries;123;129;255
Activitats professionals, científiques i tècniques;831;888;1722
Activitats administratives i serveis auxiliars;1377;1719;3096
Administració pública, Defensa i SS obligatòria;747;909;1656
Educació;414;1119;1536
Activitats sanitàries i de serveis socials;780;2847;3630
Activitats artístiques, recreatives i d'entreteniment;324;282;609
Altres serveis;354;660;1014
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";54;390;444
Organismes extraterritorials;3;0;3
No hi consta;0;3;3
Total;18447;16674;35121

