﻿Població a 1 de gener. Per nacionalitat i sexe
Serra de Daró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171910
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;113;100;213;11;9;20;124;109;233
2021;116;97;213;12;10;22;128;107;235
2020;108;92;200;13;9;22;121;101;222
2019;109;92;201;13;7;20;122;99;221
2018;104;88;192;13;5;18;117;93;210
2017;102;87;189;11;6;17;113;93;206
2016;101;83;184;15;10;25;116;93;209
2015;101;85;186;13;10;23;114;95;209
2014;104;84;188;11;12;23;115;96;211
2013;103;80;183;8;12;20;111;92;203
2012;105;82;187;10;11;21;115;93;208
2011;103;85;188;10;11;21;113;96;209
2010;104;85;189;10;10;20;114;95;209
2009;97;73;170;14;10;24;111;83;194
2008;101;73;174;13;10;23;114;83;197
2007;101;75;176;7;7;14;108;82;190
2006;98;75;173;6;5;11;104;80;184
2005;94;73;167;5;5;10;99;78;177
2004;91;74;165;6;7;13;97;81;178
2003;90;73;163;7;6;13;97;79;176
2002;89;79;168;5;5;10;94;84;178
2001;89;83;172;1;3;4;90;86;176
2000;91;85;176;4;6;10;95;91;186

