﻿Distribució de la superfície agrícola utilitzada (SAU)
Corçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170577&lang=en
;2009;1999
   Total;;
   explot.;45;41
    ha;869;845
 secà;;
 explot.;43;39
 ha;699;658
 regadiu;;
 explot.;29;36
 ha;170;187
       Terres llaurades;;
 explot.;42;40
 ha;853;810
        Pastures permanents;;
 explot.;8;5
 ha;16;34

