﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:080734&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;14811;13626;28434;7218;7491;14706;195;996;1188;1422;1707;3132;708;420;1128;24354;24240;48594
De 0 a 15 anys;6219;6084;12303;0;0;0;0;0;0;0;0;0;0;3;3;6222;6084;12306
De 16 a 64 anys;8505;7440;15948;6186;6612;12798;60;246;309;1338;1578;2919;699;408;1107;16791;16290;33078
65 anys o més;84;99;186;1032;879;1911;132;747;879;84;129;213;9;9;18;1341;1866;3207
Resta d'Espanya;1185;1017;2205;6582;6228;12810;696;3582;4281;678;843;1521;114;84;201;9255;11760;21018
De 0 a 15 anys;96;81;177;0;0;0;0;0;0;0;0;0;0;0;0;99;81;177
De 16 a 64 anys;777;660;1437;2097;2241;4338;45;219;264;414;513;924;96;69;168;3429;3705;7134
65 anys o més;315;276;591;4485;3987;8472;654;3363;4017;264;333;594;18;15;33;5730;7974;13707
Estranger;3753;3372;7122;3723;3846;7569;39;219;258;507;714;1221;1632;1749;3384;9651;9900;19548
De 0 a 15 anys;618;519;1137;0;0;0;0;0;0;0;0;0;12;18;33;630;537;1170
De 16 a 64 anys;3105;2799;5901;3510;3669;7179;21;114;132;477;651;1125;1563;1581;3144;8676;8814;17490
65 anys o més;30;54;81;210;174;387;18;105;123;30;63;93;54;150;204;342;549;888
Total;19746;18012;37761;17523;17562;35085;927;4797;5724;2604;3270;5874;2454;2256;4713;43260;45900;89157
De 0 a 15 anys;6936;6684;13617;0;0;0;0;0;0;0;0;0;15;21;36;6948;6705;13656
De 16 a 64 anys;12387;10899;23289;11793;12525;24315;129;579;708;2229;2745;4971;2361;2061;4422;28899;28806;57705
65 anys o més;426;429;858;5730;5040;10770;801;4218;5019;375;525;903;78;177;255;7410;10389;17802

