﻿Estimacions de població estacional ETCA, per trimestre
Olot
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:171143&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-321;-512;-461;-219;-374;33944;33570
2014;-143;-380;-392;-230;-289;33913;33624
2013;-117;-523;-565;-176;-346;33981;33635
2012;43;-249;-684;-145;-269;33813;33544
2011;-143;-209;-664;93;-237;33725;33488
2010;-221;-496;-912;-303;-491;33589;33098
2009;-210;-349;-857;-169;-403;33524;33121
2008;-255;-223;-636;-102;-310;32903;32593
2007;-588;-785;-1098;-337;-690;32337;31647
2006;-371;-626;-989;-549;-624;31932;31308
2005;-367;-348;-765;-269;-452;31271;30819
2004;-38;-423;-809;-343;-406;30306;29900
2003;84;-8;-398;54;-71;29546;29475
2002;14;-211;-692;-54;-248;28890;28642

