﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Espluga de Francolí, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430542
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;183;656;371;383;1593
De 15 a 19 anys;4;57;22;0;83
De 20 a 24 anys;7;15;51;26;99
De 25 a 29 anys;2;36;20;57;115
De 30 a 34 anys;5;16;18;36;75
De 35 a 39 anys;5;45;33;41;124
De 40 a 44 anys;7;62;40;63;172
De 45 a 49 anys;9;61;42;41;153
De 50 a 54 anys;9;49;36;37;131
De 55 a 59 anys;7;73;35;26;141
De 60 a 64 anys;8;75;30;21;134
De 65 a 69 anys;16;54;24;18;112
De 70 a 74 anys;17;43;13;8;81
75 anys o més;87;70;7;9;173
Dones;298;527;334;481;1640
De 15 a 19 anys;5;55;27;0;87
De 20 a 24 anys;9;11;31;34;85
De 25 a 29 anys;4;13;19;58;94
De 30 a 34 anys;6;19;9;55;89
De 35 a 39 anys;9;19;31;62;121
De 40 a 44 anys;11;29;31;63;134
De 45 a 49 anys;9;34;28;53;124
De 50 a 54 anys;8;60;33;51;152
De 55 a 59 anys;4;48;38;42;132
De 60 a 64 anys;11;68;32;26;137
De 65 a 69 anys;13;64;21;20;118
De 70 a 74 anys;24;40;11;5;80
75 anys o més;185;67;23;12;287
Total;481;1183;705;864;3233
De 15 a 19 anys;9;112;49;0;170
De 20 a 24 anys;16;26;82;60;184
De 25 a 29 anys;6;49;39;115;209
De 30 a 34 anys;11;35;27;91;164
De 35 a 39 anys;14;64;64;103;245
De 40 a 44 anys;18;91;71;126;306
De 45 a 49 anys;18;95;70;94;277
De 50 a 54 anys;17;109;69;88;283
De 55 a 59 anys;11;121;73;68;273
De 60 a 64 anys;19;143;62;47;271
De 65 a 69 anys;29;118;45;38;230
De 70 a 74 anys;41;83;24;13;161
75 anys o més;272;137;30;21;460

