﻿Population. By nationality, sex and five-year age group up to 85 years or over
Valls d'Aguilar, les. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:259062&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;0;2;0;0;0;2;0;2
From 5 to 9 years;4;3;7;1;1;2;5;4;9
From 10 to 14 years;5;4;9;0;1;1;5;5;10
From 15 to 19 years;8;2;10;0;0;0;8;2;10
From 20 to 24 years;4;4;8;0;2;2;4;6;10
From 25 to 29 years;4;2;6;0;1;1;4;3;7
From 30 to 34 years;4;3;7;3;1;4;7;4;11
From 35 to 39 years;4;4;8;2;1;3;6;5;11
From 40 to 44 years;6;11;17;3;1;4;9;12;21
From 45 to 49 years;13;6;19;0;0;0;13;6;19
From 50 to 54 years;15;8;23;0;2;2;15;10;25
From 55 to 59 years;14;7;21;3;3;6;17;10;27
From 60 to 64 years;9;14;23;1;2;3;10;16;26
From 65 to 69 years;16;12;28;0;7;7;16;19;35
From 70 to 74 years;13;2;15;3;0;3;16;2;18
From 75 to 79 years;6;8;14;0;1;1;6;9;15
From 80 to 84 years;5;3;8;0;0;0;5;3;8
85 years and over;6;7;13;0;0;0;6;7;13
Total;138;100;238;16;23;39;154;123;277

