﻿Conreus herbacis: hortalisses
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:081614&lang=en
;1999;1989;1982
     Total;;;
 explot.;46;37;55
 ha;19;18;42
      Secà;;;
 explot.;7;1;1
 ha;4;2;0
       Regadiu;;;
 explot.;41;36;54
 ha;16;16;41
     En terreny de conreu;;;
 total;;;
 explot.;8;8;21
 ha;4;8;21
 secà;;;
 explot.;5;1;1
 ha;3;2;0
 regadiu;;;
 explot.;4;7;20
 ha;1;6;21
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;40;30;34
 ha;15;10;20
 secà;;;
 explot.;2;0;0
 ha;1;0;0
 regadiu;;;
 explot.;38;30;34
 ha;14;10;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;1;0
 àrees;40;3;0

