﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan les Fonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171851&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1012,45;1367,67;816,60;..;..;1222,37
2022;1012,20;1347,91;771,67;..;..;1197,63
2021;936,42;1170,41;682,63;..;..;1043,49
2020;901,80;1145,56;683,71;..;..;1020,81
2019;866,99;1115,02;666,73;..;..;993,62
2018;870,90;1079,08;634,68;..;..;961,81
2017;848,53;1016,40;607,14;..;..;909,36
2016;915,98;996,92;583,06;..;..;896,10
2014;1025,57;935,76;551,27;..;..;851,85
2013;913,37;914,18;528,86;..;..;826,60
2012;921,53;892,03;518,21;..;..;810,13
2011;910,91;859,01;496,16;..;..;778,00

