﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251386
;1999;1989
     Total;;
 explot.;136;158
 UDE;4316;2981
     UDE;;
 <1;;
 explot.;8;10
 UDE;5;6
 1 a <2;;
 explot.;8;9
 UDE;13;13
 2 a <4;;
 explot.;19;14
 UDE;57;44
 4 a <6;;
 explot.;11;25
 UDE;55;122
 6 a <8;;
 explot.;4;8
 UDE;28;57
 8 a <12;;
 explot.;9;19
 UDE;90;190
 12 a <16;;
 explot.;7;15
 UDE;99;207
 16 a <40;;
 explot.;34;49
 UDE;873;1174
 40 a <60;;
 explot.;17;5
 UDE;825;269
 60 a <100;;
 explot.;8;2
 UDE;573;167
 >=100;;
 explot.;11;2
 UDE;1700;731

