﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:250349&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3212;1478;1406;16;56;0;1734;678;514;362;69;111
Catalunya;2815;1267;1216;9;42;0;1548;610;480;298;59;101
Barcelona;227;119;109;2;8;0;108;33;40;23;4;8
Girona;7;3;3;0;0;0;4;1;1;1;1;0
Lleida;2568;1138;1097;7;34;0;1430;574;438;271;54;93
Tarragona;13;7;7;0;0;0;6;2;1;3;0;0
Resta de l'Estat;215;97;90;2;5;0;118;60;10;33;9;6
Andalusia;82;42;38;2;2;0;40;15;4;14;5;2
Aragó;28;11;11;0;0;0;17;8;3;4;0;2
Astúries;3;2;2;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;7;2;2;0;0;0;5;2;0;3;0;0
Catella i Lleó;45;18;16;0;2;0;27;15;2;7;2;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;10;4;4;0;0;0;6;4;0;1;1;0
Galicia;11;6;6;0;0;0;5;3;1;1;0;0
Madrid;8;6;5;0;1;0;2;2;0;0;0;0
Múrcia;11;0;0;0;0;0;11;7;0;2;1;1
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;5;4;4;0;0;0;1;1;0;0;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;1;0;0
Estranger;182;114;100;5;9;0;68;8;24;31;1;4

