﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrelles de Foix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082883&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1087,58;1198,83;776,87;..;..;1055,04
2022;1115,06;1175,36;758,59;..;..;1040,76
2021;977,17;1035,13;667,36;..;..;913,73
2020;953,53;997,66;657,61;..;..;880,50
2019;950,34;957,77;654,36;..;..;855,67
2018;920,24;917,82;628,48;..;..;823,73
2017;898,53;900,03;617,73;..;..;805,35
2016;865,09;874,70;607,07;..;..;786,90
2014;802,51;856,53;598,09;..;..;770,96
2013;829,07;824,82;580,60;..;..;753,80
2012;837,30;806,74;568,14;..;..;743,36
2011;798,87;783,84;566,83;..;..;721,15

