﻿Població de 2 anys o més. Per coneixement del català i edat
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430332&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;17;12;1;1;0
De 5 a 9 anys;37;37;35;30;24;0
De 10 a 14 anys;40;40;39;39;39;0
De 15 a 19 anys;43;42;42;42;41;1
De 20 a 24 anys;44;41;40;40;39;3
De 25 a 29 anys;81;73;69;71;63;8
De 30 a 34 anys;61;59;57;57;49;2
De 35 a 39 anys;56;53;51;51;42;3
De 40 a 44 anys;62;61;59;59;39;1
De 45 a 49 anys;58;55;53;52;28;3
De 50 a 54 anys;34;31;29;29;17;3
De 55 a 59 anys;56;54;51;52;31;2
De 60 a 64 anys;23;22;20;21;11;1
De 65 a 69 anys;27;27;23;24;14;0
De 70 a 74 anys;28;26;24;24;16;2
De 75 a 79 anys;24;23;20;19;12;1
De 80 a 84 anys;13;13;10;9;5;0
De 85 anys i més;13;11;8;7;3;2
Total;717;685;642;627;474;32

