﻿Population aged 15 and over. By level of education attained, place of birth and sex
Vall de Bianya, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:172082&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;122;259;233;407;1021
Males;61;151;123;175;510
Females;61;108;110;232;511
Foreign;34;19;26;38;117
Males;23;10;15;18;66
Females;11;9;11;20;51
Total;156;278;259;445;1138
Males;84;161;138;193;576
Females;72;117;121;252;562

