﻿Població de 16 anys o més. Pel grau de participació en les tasques domèstiques, sexe i edat en grans grups
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17520
;S'encarrega de la majoria de les tasques domèstiques;S'encarrega d'una part important de les tasques domèstiques;S'encarrega d'una petita part de les tasques domèstiques;No s'encarrega habitualment de les tasques domèstiques;Total
Homes;485,6;1143,2;1050,6;404,6;3084,1
De 16 a 39 anys;105,5;337,6;417,6;201,4;1062,1
De 40 a 59 anys;226,2;530,7;336,1;83,0;1176,1
60 anys o més;153,9;274,9;297,0;120,2;845,9
Dones;1425,0;1242,2;405,9;198,7;3271,8
De 16 a 39 anys;233,6;425,5;275,6;107,3;1042,1
De 40 a 59 anys;590,3;529,3;53,1;12,5;1185,3
60 anys o més;601,0;287,4;77,1;78,9;1044,5
Total;1910,6;2385,4;1456,5;603,3;6355,9
De 16 a 39 anys;339,1;763,1;693,2;308,7;2104,2
De 40 a 59 anys;816,6;1060,1;389,2;95,5;2361,3
60 anys o més;755,0;562,3;374,1;199,1;1890,4

