﻿Distribució de la superfície agrícola utilitzada (SAU)
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250100
;2020
    SAU;
 explot.;56
 ha;1328
     Terres llaurades;
 total;
 explot.;56
 ha;1328
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;306
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;126
 conreus llenyosos permanents a l'aire lliure;
 explot.;53
 ha;896
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

