﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171788
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;3;4;7;2;0;2;1;0;1;102;9;111;7;3;10;0;0;0;116;16;132
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;2;0;2;0;0;0;11;1;12
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;2;10
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Alimentació i begudes;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;1;2;2;2;4;0;0;0;6;3;9
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;42;2;44;0;0;0;45;3;48
Comerç i reparació;0;1;1;1;0;1;3;2;5;16;39;55;0;3;3;3;0;3;15;4;19;0;0;0;38;49;87
Hostaleria i restauració;0;0;0;2;1;3;3;4;7;1;0;1;12;13;25;3;0;3;2;1;3;0;0;0;23;19;42
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;8;0;8;2;0;2;11;3;14
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;1;0;1;1;0;1;9;2;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;12;3;15
Servei empr. lloguers;6;2;8;0;0;0;1;3;4;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;10;6;16
Adm. pública defensa i SS;2;1;3;0;0;0;1;11;12;1;0;1;0;3;3;0;0;0;0;0;0;4;0;4;8;15;23
Educació i investigació;7;9;16;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;1;0;1;0;0;0;9;12;21
Sanitat i assis. social;0;4;4;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
Altres serveis;2;0;2;0;0;0;0;0;0;0;1;1;0;9;9;1;0;1;0;0;0;0;0;0;3;10;13
Total;24;18;42;5;1;6;22;36;58;27;45;72;13;29;42;119;12;131;103;13;116;6;0;6;319;154;473

