﻿Població ocupada. Per grans grups d'ocupació
Esquirol, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082541
;2021
Directors i gerents;78
Professionals científics i intel·lectuals;201
Tècnics i professionals de suport;114
Empleats oficina, comptables i administratius;78
Treballadors restauració, personals i venedors;150
Treballadors act. agrícoles, ramaderes i pesqueres;54
Artesans, treballadors indústries i construcció;132
Operadors instal·lacions i maquinària, i muntadors;63
Ocupacions elementals;114
Ocupacions militars;..
No hi consta;24
Total;1011

