﻿Population at 1 January. By place of birth, sex and five-year age group
Alpicat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:250236&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;121;126;247;1;1;2;3;5;8;125;132;257
From 5 to 9 years;181;159;340;5;1;6;4;8;12;190;168;358
From 10 to 14 years;202;228;430;2;8;10;8;2;10;212;238;450
From 15 to 19 years;196;184;380;8;5;13;13;7;20;217;196;413
From 20 to 24 years;163;149;312;4;4;8;24;15;39;191;168;359
From 25 to 29 years;138;121;259;5;1;6;32;12;44;175;134;309
From 30 to 34 years;131;139;270;4;5;9;31;19;50;166;163;329
From 35 to 39 years;142;152;294;12;8;20;30;30;60;184;190;374
From 40 to 44 years;183;203;386;24;16;40;35;35;70;242;254;496
From 45 to 49 years;234;246;480;26;23;49;32;38;70;292;307;599
From 50 to 54 years;213;193;406;36;29;65;23;15;38;272;237;509
From 55 to 59 years;181;187;368;34;51;85;25;9;34;240;247;487
From 60 to 64 years;170;157;327;40;42;82;7;7;14;217;206;423
From 65 to 69 years;117;116;233;48;40;88;10;7;17;175;163;338
From 70 to 74 years;73;78;151;26;26;52;3;3;6;102;107;209
From 75 to 79 years;52;59;111;23;29;52;0;1;1;75;89;164
From 80 to 84 years;36;35;71;9;21;30;0;4;4;45;60;105
85 years and over;39;70;109;14;31;45;0;0;0;53;101;154
Total;2572;2602;5174;321;341;662;280;217;497;3173;3160;6333

