﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Seu d'Urgell, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:252038&lang=es
;Homes;Dones;Total
2023;1306;1349;2655
2022;1289;1333;2622
2021;1269;1311;2580
2020;1258;1285;2543
2019;1275;1289;2564
2018;1256;1262;2518
2017;1228;1246;2474
2016;1208;1238;2446
2014;1179;1240;2419
2013;1136;1205;2341
2012;1130;1194;2324
2011;1109;1179;2288

