﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alins
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250175&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;0;3;11;15
03/2024 (p);1;0;3;7;11
12/2023 (p);1;0;3;7;11
09/2023 (p);1;0;3;7;11
06/2023 (p);1;0;4;11;16
03/2023 (p);1;0;3;7;11
12/2022 (p);1;0;3;7;11
09/2022 (p);1;0;3;9;13
06/2022 (p);1;0;3;12;16
03/2022 (p);1;0;3;7;11
12/2021 (p);1;0;3;8;12
09/2021 (p);1;0;3;11;15
06/2021 (p);1;0;3;13;17
03/2021 (p);1;0;3;9;13
12/2020 (p);1;0;3;4;8

