﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Riba-roja d'Ebre. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431251&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;33;31;27;44;62;67;59;58;62;83;109;73;66;67;58;85;63;62;1109
Hombres;13;16;11;26;34;44;39;33;31;50;55;41;28;34;20;45;26;31;577
Mujeres;20;15;16;18;28;23;20;25;31;33;54;32;38;33;38;40;37;31;532
Resto de la Unión Europea;3;3;4;7;9;4;7;9;13;22;11;17;18;9;5;3;0;0;145
Hombres;1;1;3;2;5;3;6;6;6;12;9;8;13;4;3;2;0;0;85
Mujeres;2;2;1;5;4;1;1;3;7;10;2;9;6;4;2;1;0;0;60
Resto de Europa;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
América del Sur;1;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;5
Hombres;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;37;35;31;51;72;74;69;68;78;107;120;90;84;76;64;88;63;62;1269
Hombres;15;17;14;28;40;48;45;40;38;64;64;49;41;38;24;47;26;31;669
Mujeres;22;18;17;23;32;26;23;29;40;43;56;41;44;38;40;41;37;31;600

