﻿Estructura per sexe i edat. Homes
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:11&t=201500&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,63;67,09;16,28;105,9;11,9;41,77
2022;17,06;66,85;16,09;102,0;11,6;41,57
2021;17,51;66,70;15,79;97,4;11,2;41,26
2020;17,91;66,36;15,72;94,2;11,1;41,02
2019;18,29;66,13;15,58;91,2;10,6;40,80
2018;18,60;65,98;15,42;88,5;10,1;40,59
2017;18,80;66,05;15,15;85,6;9,6;40,35
2016;18,93;66,14;14,93;83,6;9,3;40,10
2015;19,03;66,28;14,69;81,7;8,9;39,82
2014;18,97;66,78;14,25;79,4;8,5;39,53
2013;18,91;67,42;13,67;76,3;8,3;39,18
2012;18,76;68,06;13,17;74,0;8,2;38,84
2011;18,51;68,72;12,77;72,6;7,8;38,56
2010;18,25;69,37;12,38;71,5;7,6;38,33
2009;17,97;70,01;12,02;70,6;7,3;38,10
2008;17,67;70,54;11,79;70,4;7,1;37,98
2007;17,44;70,90;11,65;70,6;6,7;37,84
2006;17,21;71,21;11,58;71,3;6,2;37,69
2005;16,94;71,85;11,21;70,1;6,2;37,58
2004;16,76;71,96;11,28;71,6;6,1;37,46
2003;16,64;72,13;11,23;72,0;6,1;37,32
2002;16,55;72,36;11,09;71,5;6,2;37,19
2001;16,53;72,69;10,78;70,0;6,1;36,98
2000;16,65;72,79;10,56;68,4;6,3;36,79
1999;16,85;72,83;10,33;66,3;6,3;36,57
1998;17,13;72,82;10,04;63,6;6,3;36,32
1997;17,53;72,75;9,71;60,3;6,3;36,04
1996;18,18;72,45;9,37;56,5;6,3;35,67
1995;18,94;72,03;9,03;52,2;6,3;35,28
1994;19,92;71,35;8,73;48,3;6,3;34,86
1993;20,93;70,62;8,45;44,5;6,1;34,44
1992;22,08;69,68;8,24;41,1;5,8;34,02
1991;23,36;68,70;7,94;37,4;5,8;33,58
1990;24,51;67,81;7,68;34,2;5,7;33,18
1989;25,62;66,97;7,41;31,4;5,5;32,78
1988;26,66;66,18;7,16;29,0;5,2;32,40
1987;27,70;65,44;6,86;26,7;5,0;31,99
1986;28,59;64,83;6,57;24,6;4,8;31,58
1985;29,40;64,26;6,34;23,0;4,5;31,16
1984;30,36;63,48;6,16;21,7;4,3;30,70
1983;31,38;62,66;5,96;20,2;4,3;30,22
1982;32,16;62,07;5,77;19,0;4,1;29,77
1981;32,85;61,55;5,61;18,0;3,8;29,35

