﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Alt Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=com:02&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;1;1;0;0;0
De 20 a 24 anys;9;21;30;2;14;16
De 25 a 29 anys;45;62;107;15;15;30
De 30 a 34 anys;82;95;177;28;21;49
De 35 a 39 anys;84;70;154;12;11;23
De 40 a 44 anys;69;72;141;8;14;22
De 45 a 49 anys;50;37;87;4;5;9
De 50 a 54 anys;45;35;80;3;8;11
De 55 a 59 anys;39;22;61;4;9;13
De 60 a 64 anys;18;14;32;2;3;5
De 65 a 69 anys;15;7;22;2;4;6
De 70 anys i més;12;5;17;3;2;5
Total;468;441;909;83;106;189

