﻿Població segons el lloc de naixement i professió dels ocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=com:22
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1329;282;1600;2046;1394;4588;7716;77;19032
Catalunya;1020;221;1401;1731;1095;4134;6171;8;15781
Barcelona;87;15;60;89;70;86;258;2;667
Girona;9;2;12;24;14;16;63;2;142
Lleida;7;0;10;4;10;14;23;1;69
Tarragona;917;204;1319;1614;1001;4018;5827;3;14903
Resta de l'Estat;259;58;180;293;270;405;1464;68;2997
Andalusia;23;11;50;77;108;118;619;30;1036
Aragó;42;11;17;41;33;57;136;1;338
Astúries;4;1;3;3;2;3;11;3;30
Balears;4;1;0;1;2;3;4;0;15
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;1;0;3;1;1;1;1;0;8
Catella-la Manxa;11;2;10;13;13;8;61;5;123
Catella i Lleó;18;2;8;15;12;4;60;1;120
Comunitat Valenciana;109;23;61;112;54;174;409;13;955
Extremadura;4;2;2;7;9;8;34;5;71
Galícia;11;2;4;2;11;4;23;0;57
Madrid;9;1;12;5;4;6;34;0;71
Múrcia;5;1;6;10;12;8;36;7;85
Navarra;7;0;1;0;1;5;10;0;24
País Basc;8;1;2;2;4;2;16;1;36
La Rioja;1;0;0;1;2;3;1;0;8
Ceuta / Melilla;1;0;1;3;2;1;8;2;18
Estranger;50;3;19;22;29;49;81;1;254

