﻿Dones de 18 anys i més segons edat decennal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2982
;De 18 a 29 anys;De 30 a 39 anys;De 40 a 49 anys;De 50 a 59 anys;De 60 a 69 anys;De 70 anys i més;Total
Sense estudis i educació primària;;;;;;;
sense fills;62,1;24,4;17,5;6,7;6,0;10,5;14,8
1 fill;22,8;24,0;18,8;21,1;13,5;20,5;19,5
2 fills;9,0;31,0;39,6;49,2;42,5;32,4;35,5
3 fills i més;..;20,6;24,1;23,1;38,0;36,7;30,3
dones amb fills;37,9;75,6;82,5;93,3;94,0;89,5;85,2
total de dones;100;100;100;100;100;100;100
Educació secundària i superior;;;;;;;
sense fills;84,2;39,6;16,6;11,1;11,2;14,5;37,2
1 fill;12,0;31,1;27,3;21,4;15,5;18,7;22,4
2 fills;3,4;25,1;46,1;49,5;42,3;33,5;29,9
3 fills i més;..;4,2;10,0;18,0;31,0;33,3;10,6
dones amb fills;15,8;60,4;83,4;88,9;88,8;85,5;62,8
total de dones;100;100;100;100;100;100;100
Total;;;;;;;
sense fills;81,3;37,9;16,7;9,8;8,4;11,5;30,2
1 fill;13,4;30,3;25,8;21,3;14,4;20,0;21,5
2 fills;4,1;25,7;45,0;49,4;42,4;32,7;31,7
3 fills i més;1,2;6,1;12,5;19,5;34,8;35,8;16,7
dones amb fills;18,7;62,1;83,3;90,2;91,6;88,5;69,8
total de dones;100;100;100;100;100;100;100

