﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Jaume de Llierca. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171655&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;17;39;0;2;2;22;19;41
De 5 a 9 años;26;20;46;4;2;6;30;22;52
De 10 a 14 años;23;20;43;0;5;5;23;25;48
De 15 a 19 años;16;15;31;2;6;8;18;21;39
De 20 a 24 años;8;14;22;4;1;5;12;15;27
De 25 a 29 años;16;18;34;4;4;8;20;22;42
De 30 a 34 años;24;21;45;4;6;10;28;27;55
De 35 a 39 años;23;32;55;4;10;14;27;42;69
De 40 a 44 años;36;25;61;3;5;8;39;30;69
De 45 a 49 años;18;17;35;4;7;11;22;24;46
De 50 a 54 años;26;24;50;1;1;2;27;25;52
De 55 a 59 años;34;17;51;3;1;4;37;18;55
De 60 a 64 años;34;31;65;1;1;2;35;32;67
De 65 a 69 años;24;27;51;0;4;4;24;31;55
De 70 a 74 años;17;12;29;1;1;2;18;13;31
De 75 a 79 años;12;21;33;1;1;2;13;22;35
De 80 a 84 años;15;17;32;0;0;0;15;17;32
85 años o más;17;36;53;0;0;0;17;36;53
Total;391;384;775;36;57;93;427;441;868

