﻿Main dwellings. By useful floor area and tenure status
Vilabertran. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:172142&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;1;0;0;0;1
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;1;0;0;0;0;0;1
From 51 to 60 m²;2;0;1;0;2;0;5
From 61 to 70 m²;6;2;3;4;1;1;17
From 71 to 80 m²;1;1;3;3;0;0;8
From 81 to 90 m²;10;4;4;7;0;0;25
From 91 to 100 m²;13;6;8;5;5;0;37
From 101 to 110 m²;32;7;33;7;5;1;85
From 111 to 120 m²;12;1;9;1;1;3;27
From 121 to 130 m²;10;2;6;0;3;0;21
From 131 to 140 m²;4;1;2;0;0;0;7
From 141 to 150 m²;1;0;0;0;1;0;2
From 151 to 180 m²;8;6;6;1;1;1;23
From 181 to 210 m²;5;0;7;1;0;0;13
More than 210 m²;5;1;3;0;0;0;9
Total;110;31;86;29;19;6;281

