﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Porqueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171371&lang=en
;2009;1999
      Total;;
 explot.;38;38
 jornades;7449;13645
 UTA;28;56
     Mà d'obra familiar;;
 total;;
  explot.;27;31
 nombre persones;50;56
  jornades;2437;7728
  UTA;10;31
 titular;;
 nombre persones;27;31
  jornades;1566;4968
  UTA;6;19
 altres familiars;;
  explot.;13;20
 nombre persones;23;25
  jornades;871;2760
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;17;12
  jornades;4913;5829
  UTA;18;26
 fixa;;
  explot.;16;10
 nombre persones;26;30
  jornades;4903;5793
  UTA;18;25
 eventual;;
  explot.;1;3
  jornades;10;36
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;26
 jornades;100;89
 UTA;0;0

