﻿Estimacions de població estacional ETCA, per trimestre
Barcelona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:080193&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;112823;104005;-60270;119021;68302;1604555;1672857
2014;110079;98404;-61178;113790;64757;1602386;1667143
2013;100170;95853;-82344;109989;55408;1611822;1667230
2012;106214;89328;-85018;101938;52749;1620943;1673692
2011;102968;86693;-79638;100764;52141;1615448;1667589
2010;81328;73244;-113449;81675;30172;1619337;1649509
2009;69759;71282;-127035;77666;22294;1621537;1643831
2008;63308;72863;-131596;74507;19380;1615908;1635288
2007;85202;59019;-131703;75585;21361;1595110;1616471
2006;75650;50253;-133587;67960;14573;1605602;1620175
2005;54488;66573;-119164;65277;16363;1593075;1609438
2004;72322;42228;-124463;60168;12185;1578546;1590731
2003;63644;36986;-136487;58991;5208;1582738;1587946
2002;47740;57571;-135385;61016;7173;1527190;1534363

