﻿Conreus herbacis: cereals per a gra
Parlavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171267&lang=en
;2009
     Total;
 explot.;25
 ha;470
      Secà;
 explot.;21
 ha;234
       Regadiu;
 explot.;18
 ha;236
     Blat tou i escanda;
 total;
 explot.;10
 ha;144
 secà;
 explot.;10
 ha;134
 regadiu;
 explot.;3
 ha;9
       Blat dur;
 total;
 explot.;7
 ha;33
 secà;
 explot.;7
 ha;27
 regadiu;
 explot.;5
 ha;7
         Ordi;
 total;
 explot.;13
 ha;56
 secà;
 explot.;13
 ha;53
 regadiu;
 explot.;2
 ha;3
           Civada;
 total;
 explot.;5
 ha;10
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;2
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;17
 ha;227
 secà;
 explot.;7
 ha;14
 regadiu;
 explot.;16
 ha;212
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

