﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Corbera d'Ebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;77;30;..;..;121
2022;7;73;32;..;..;116
2021;7;69;31;..;..;110
2020;7;65;28;..;..;103
2019;6;65;27;..;..;101
2018;4;64;24;..;..;94
2017;5;62;25;..;..;94
2016;5;67;24;..;..;98
2014;4;65;20;..;..;90
2013;5;60;22;..;..;88
2012;5;57;20;..;..;83
2011;4;51;15;..;..;71

