﻿Population aged 15 and over. By level of education attained, place of birth and sex
Catalonia. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&t=201100&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;643061;1483435;1165557;1828924;5120977
Males;244206;770522;610639;857131;2482498
Females;398855;712913;554918;971793;2638479
Foreign;284938;368947;387537;477362;1518784
Males;144488;212988;188981;213361;759818
Females;140450;155959;198556;264001;758966
Total;927999;1852382;1553094;2306286;6639761
Males;388694;983510;799620;1070492;3242316
Females;539305;868872;753474;1235794;3397445

