﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Casserres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080497&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;200;0;0;300
12/2023 (p);105;150;50;0;305
09/2023 (p);100;155;50;0;305
06/2023 (p);110;160;55;0;325
03/2023 (p);105;200;0;0;310
12/2022 (p);105;200;0;0;310
09/2022 (p);110;200;0;0;310
06/2022 (p);110;150;55;0;315
03/2022 (p);105;190;0;0;295
12/2021 (p);115;190;0;0;305
09/2021 (p);115;190;0;0;305
06/2021 (p);130;145;50;0;330
03/2021 (p);115;220;0;0;335
12/2020 (p);115;215;0;0;330

