﻿Atur registrat (a 31 de març). Recomptes
Òdena
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081430
;Atur
2024;177
2023;200
2022;187
2021;242
2020;240
2019;216
2018;208
2017;248
2016;270
2015;328
2014;344
2013;391
2012;317
2011;299
2010;333
2009;276
2008;143
2007;129
2006;157
2005;158
2004;128
2003;136
2002;125
2001;94
2000;83
1999;87
1998;106
1997;144
1996;191
1995;181
1994;212
1993;194
1992;135
1991;150
1990;99
1989;138
1988;171
1987;187
1986;239
1985;234
1984;217
1983;163

