﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cogul, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250766&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;829,49;592,54;..;..;775,33
2022;..;832,53;638,10;..;..;786,51
2021;..;720,52;567,85;..;..;680,63
2020;..;726,65;596,74;..;..;685,42
2019;..;704,13;556,67;..;..;657,47
2018;..;682,18;540,23;..;..;640,48
2017;..;653,40;500,63;..;..;613,46
2016;..;651,23;511,81;..;..;613,82
2014;..;628,52;539,41;..;..;601,29
2013;..;627,59;565,84;..;..;610,17
2012;..;617,59;560,08;..;..;599,89
2011;..;601,21;517,67;..;..;572,68

