﻿Titulars persona física per edat i sexe
Torre de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082861&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;54
 homes;19;42
 dones;2;12
 titulars caps explotació;;
 total;20;53
 homes;19;42
 dones;1;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;0;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;8
 dones;1;2
 titulars caps explotació;;
      homes;6;8
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;7
 dones;0;3
 titulars caps explotació;;
      homes;1;7
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;5;12
 dones;0;6
 titulars caps explotació;;
      homes;5;12
    dones;0;5

