﻿Població. Per sexe, edat quinquennal i estat civil
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171058&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;26;52;0;0;0;0;0;0;0;0;0;0;0;0;26;26;52
De 15 a 19 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 20 a 24 anys;10;6;16;0;1;1;0;0;0;0;0;0;0;0;0;10;7;17
De 25 a 29 anys;7;3;10;2;5;7;0;0;0;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;5;3;8;3;4;7;0;0;0;0;1;1;0;0;0;8;8;16
De 35 a 39 anys;10;4;14;9;7;16;0;0;0;0;0;0;0;0;0;19;11;30
De 40 a 44 anys;1;3;4;11;5;16;0;0;0;0;0;0;0;0;0;12;8;20
De 45 a 49 anys;3;1;4;9;11;20;0;0;0;0;0;0;1;0;1;13;12;25
De 50 a 54 anys;3;2;5;6;4;10;0;1;1;0;0;0;0;0;0;9;7;16
De 55 a 59 anys;1;0;1;6;5;11;0;1;1;0;0;0;0;0;0;7;6;13
De 60 a 64 anys;2;0;2;4;9;13;1;0;1;0;0;0;0;0;0;7;9;16
De 65 a 69 anys;1;1;2;12;9;21;0;1;1;0;0;0;0;0;0;13;11;24
De 70 a 74 anys;1;1;2;5;5;10;0;2;2;0;0;0;0;0;0;6;8;14
De 75 a 79 anys;1;4;5;7;3;10;1;5;6;0;0;0;0;0;0;9;12;21
De 80 a 84 anys;1;0;1;3;2;5;1;5;6;0;0;0;0;0;0;5;7;12
De 85 anys i més;0;1;1;2;1;3;0;8;8;0;0;0;0;0;0;2;10;12
Total;78;62;140;79;71;150;3;23;26;0;1;1;1;0;1;161;157;318

