﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:170486&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;27;261;300;2637;0;3225
Hombres;18;174;258;1236;0;1680
Mujeres;6;87;45;1404;0;1548
Extranjera;21;36;93;636;0;786
Hombres;18;27;72;324;0;441
Mujeres;3;9;21;315;0;348
Total;45;297;393;3279;3;4014
Hombres;33;201;327;1557;0;2121
Mujeres;12;96;66;1716;0;1893

