﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:082628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;1;4;0;1;1;1;1;4;0;14
dones;0;0;0;1;3;0;1;0;0;0;0;5
total;1;0;1;5;3;1;2;1;1;4;0;19
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;1;0;0;0;0;2;1;0;0;0;0;4
total;1;0;0;0;0;3;1;0;0;0;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;9;2;2;1;4;0;0;2;0;0;21
dones;2;5;0;0;0;0;0;0;0;0;0;7
total;3;14;2;2;1;4;0;0;2;0;0;28
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;1;1;1;0;0;0;0;0;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;2;6;3;7;8;2;9;7;10;4;0;58
dones;1;21;20;43;31;26;21;20;17;9;0;209
total;3;27;23;50;39;28;30;27;27;13;0;267
Suro i fusta;;;;;;;;;;;;
homes;3;3;0;0;0;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;3;0;0;0;0;0;0;0;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;1;1;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;12;6;7;4;0;4;2;6;5;0;47
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;13;6;7;4;0;4;2;6;5;0;49
Comerç i reparació;;;;;;;;;;;;
homes;0;2;0;0;1;1;0;0;2;0;0;6
dones;0;3;5;4;2;6;1;1;2;0;0;24
total;0;5;5;4;3;7;1;1;4;0;0;30
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;1;3;0;1;0;0;0;0;0;8
dones;1;3;6;0;1;0;1;0;0;0;0;12
total;2;5;7;3;1;1;1;0;0;0;0;20
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;2;0;1;0;1;0;0;0;0;5
dones;0;2;2;0;0;0;1;0;0;0;0;5
total;0;3;4;0;1;0;2;0;0;0;0;10
Comunicacions;;;;;;;;;;;;
homes;1;1;0;0;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;1;1;0;0;1;1;2;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;1;0;3
total;0;0;0;2;0;0;0;0;0;1;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;1;0;0;1;0;0;0;0;0;4
total;0;2;1;0;0;1;0;0;1;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;4;2;1;0;0;0;0;0;0;7
total;0;0;4;2;1;0;0;0;0;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;1;1;0;4
total;1;0;2;1;0;1;0;0;1;1;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;1;0;3
dones;1;1;1;0;0;2;0;0;1;0;0;6
total;1;3;1;0;0;2;0;0;1;1;0;9
Total;;;;;;;;;;;;
homes;11;40;19;25;17;11;16;11;23;15;0;188
dones;8;38;43;55;38;38;28;21;21;11;0;301
total;19;78;62;80;55;49;44;32;44;26;0;489

