﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251826&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;600;150;745
04/2024;590;150;740
03/2024;580;150;730
02/2024;580;145;730
01/2024;575;145;720
12/2023;585;145;725
11/2023;575;140;715
10/2023;580;140;720
09/2023;595;140;740
08/2023;605;140;745
07/2023;610;140;750
06/2023;595;140;735
05/2023;590;140;730
04/2023;590;140;730
03/2023;580;140;720
02/2023;580;140;715
01/2023;565;135;705
12/2022;570;140;710
11/2022;565;135;700
10/2022;565;135;700
09/2022;585;135;720
08/2022;600;135;735
07/2022;605;135;745
06/2022;580;135;715
05/2022;580;140;715
04/2022;550;140;690
03/2022;545;140;685
02/2022;535;140;675
01/2022;535;140;675
12/2021;546;138;684
11/2021;546;138;684
10/2021;543;139;682
09/2021;545;138;683
08/2021;574;136;710
07/2021;570;134;704
06/2021;553;138;691
05/2021;537;136;673
04/2021;529;138;667
03/2021;528;137;665
02/2021;519;136;655
01/2021;514;136;650
12/2020;511;138;649
11/2020;507;139;646
10/2020;516;140;656
09/2020;527;140;667
08/2020;535;138;673
07/2020;535;138;673
06/2020;539;139;678
05/2020;515;139;654
03/2020;499;138;637
12/2019;500;134;634
09/2019;498;134;632
06/2019;533;138;671
03/2019;509;143;652
12/2018;496;143;639
09/2018;536;139;675
06/2018;540;142;682
03/2018;482;135;617
12/2017;466;137;603
09/2017;487;141;628
06/2017;535;142;677
03/2017;476;141;617
12/2016;451;144;595
09/2016;493;141;634
06/2016;525;143;668
03/2016;437;146;583
12/2015;436;148;584
09/2015;489;149;638
06/2015;569;153;722
03/2015;445;153;598
12/2014;442;155;597
09/2014;488;154;642
06/2014;514;157;671
03/2014;478;159;637
12/2013;435;157;592
09/2013;487;156;643
06/2013;515;157;672
03/2013;455;162;617
12/2012;442;159;601
09/2012;477;163;640
06/2012;514;168;682
03/2012;460;165;625

