﻿Població a 1 de gener. Per sexe i edat any a any
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170486
;Homes;Dones;Total
0 anys;26;41;67
1 any;38;38;76
2 anys;51;45;96
3 anys;40;44;84
4 anys;48;63;111
5 anys;64;56;120
6 anys;54;58;112
7 anys;56;51;107
8 anys;68;55;123
9 anys;54;58;112
10 anys;60;50;110
11 anys;70;61;131
12 anys;55;47;102
13 anys;58;52;110
14 anys;65;47;112
15 anys;47;61;108
16 anys;59;49;108
17 anys;74;56;130
18 anys;59;45;104
19 anys;61;53;114
20 anys;48;54;102
21 anys;54;43;97
22 anys;50;59;109
23 anys;58;45;103
24 anys;55;47;102
25 anys;67;70;137
26 anys;65;56;121
27 anys;53;54;107
28 anys;78;64;142
29 anys;62;68;130
30 anys;59;71;130
31 anys;73;65;138
32 anys;65;76;141
33 anys;67;70;137
34 anys;67;78;145
35 anys;67;90;157
36 anys;81;74;155
37 anys;83;83;166
38 anys;76;83;159
39 anys;79;80;159
40 anys;96;100;196
41 anys;86;84;170
42 anys;101;90;191
43 anys;100;125;225
44 anys;87;92;179
45 anys;98;99;197
46 anys;102;93;195
47 anys;103;99;202
48 anys;105;100;205
49 anys;97;110;207
50 anys;90;90;180
51 anys;92;108;200
52 anys;98;79;177
53 anys;80;92;172
54 anys;97;105;202
55 anys;105;93;198
56 anys;121;103;224
57 anys;103;88;191
58 anys;98;91;189
59 anys;79;94;173
60 anys;93;93;186
61 anys;87;74;161
62 anys;78;80;158
63 anys;68;58;126
64 anys;58;71;129
65 anys;68;79;147
66 anys;73;71;144
67 anys;61;62;123
68 anys;75;73;148
69 anys;67;82;149
70 anys;59;73;132
71 anys;60;72;132
72 anys;55;69;124
73 anys;66;69;135
74 anys;50;51;101
75 anys;53;44;97
76 anys;46;46;92
77 anys;33;51;84
78 anys;46;48;94
79 anys;40;42;82
80 anys;29;26;55
81 anys;37;36;73
82 anys;23;22;45
83 anys;15;42;57
84 anys;11;32;43
85 anys;24;32;56
86 anys;16;33;49
87 anys;16;16;32
88 anys;11;16;27
89 anys;11;24;35
90 anys;12;12;24
91 anys;7;5;12
92 anys;3;6;9
93 anys;2;9;11
94 anys;2;10;12
95 anys;2;7;9
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;4;4
99 anys;0;5;5
100 anys o més;0;6;6
Total;5809;5948;11757

