﻿Població. Per any d'arribada a Catalunya
Riudecanyes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431270
;2021
2020;12
2019;18
2018;12
2017;18
2016;15
2011-2015;36
2001-2010;96
1991-2000;39
1981-1990;24
Abans de 1981;57
Sempre hi ha viscut;852
Total;1182

