﻿Immigracions. Per municipi de destinació i lloc de procedència
Roda de Ter
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081831
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;214;49;18;43;324
2021;224;61;34;44;363
2020;168;34;11;47;260
2019;248;53;18;49;368
2018;186;54;16;35;291
2017;159;38;29;34;260
2016;160;32;21;31;244
2015;151;26;16;31;224
2014;144;40;30;36;250
2013;126;30;15;28;199
2012;139;30;17;23;209
2011;157;32;22;25;236
2010;152;31;10;21;214
2009;208;41;17;19;285
2008;177;31;15;17;240
2007;261;28;7;24;320
2006;174;57;19;23;273
2005;179;43;14;17;253
2004;129;27;13;7;176
2003;134;39;6;17;196
2002;102;20;11;5;138
2001;89;12;11;15;127
2000;101;10;10;3;124
1999;85;18;8;12;123
1998;64;5;12;3;84
1997;88;14;6;7;115
1995;60;13;4;3;80
1994;45;15;9;6;75
1993;46;6;2;14;68
1992;50;12;4;13;79
1990;43;6;5;10;64
1989;65;18;0;8;91
1988;80;12;5;23;120

