﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Talarn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252154
;2001;1996;1991
Agricultura i ramaderia;21;16;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;27;17
Electricitat gas i aigua;2;2;5
Construcció;20;20;23
Comerç i reparació;25;12;10
Hostaleria;10;11;9
Transport i comunicacions;6;6;3
Mediació financera;5;2;2
Immob. lloguers i serveis empr.;7;4;6
Adm. pública, defensa i SS;22;13;13
Educació;5;14;4
Sanitat i serveis socials;9;4;0
Altres serveis;2;4;3
Personal domèstic;3;1;1
Organismes extraterrit.;0;0;0
Total;147;136;117

