﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Borredà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080240
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;143446;1176;766;998;1420
2022;145851;1148;762;956;1349
2021;129515;1020;678;842;1194
2020;131564;997;649;798;1148
2019;127219;964;643;780;1111
2018;112727;932;623;735;1079
2017;116875;920;605;704;1090
2016;121182;898;604;676;1054
2014;114703;843;600;659;973
2013;115767;845;599;666;967
2012;117718;817;587;621;947
2011;112710;799;581;613;901

