﻿Population at 1 January. By nationality (continents)
Vinebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431779&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;330;11;7;55;3;1;0;407
2021;339;12;8;67;1;0;0;427
2020;336;17;1;69;1;1;0;425
2019;341;15;1;67;1;3;0;428
2018;347;14;1;66;1;3;0;432
2017;354;14;1;58;0;1;0;428
2016;354;19;1;55;0;1;0;430
2015;353;21;1;59;0;1;0;435
2014;356;28;1;63;0;1;0;449
2013;380;35;0;61;0;1;1;478
2012;384;32;1;77;0;0;1;495
2011;363;33;1;62;0;0;1;460
2010;376;27;0;55;0;1;0;459
2009;385;38;2;57;0;1;0;483
2008;392;38;2;62;0;1;1;496
2007;395;37;0;40;0;3;3;478
2006;402;38;2;37;0;3;1;483
2005;400;27;1;37;0;1;0;466
2004;405;0;19;33;0;0;2;459
2003;420;0;19;38;0;0;1;478
2002;414;0;20;25;0;0;0;459
2001;428;0;0;29;0;0;0;457
2000;437;0;0;6;0;0;0;443

